"subject","predicate","object"
"http://de.wikipedia.org/wiki/Handball-Bundesliga_2008/09","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2007/08","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://www.w3.org/2000/01/rdf-schema#label","Handball-Bundesliga 2008/09"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://www.w3.org/2000/01/rdf-schema#comment","Die Handball-Bundesliga 2008/09 (vollständiger Name nach dem Hauptsponsor Toyota Handball-Bundesliga 2008/09) war die 32. der eingleisigen Spielzeiten und die insgesamt 43. Spielzeit der höchsten deutschen Spielklasse im Handball der Männer in der Geschichte der Bundesliga. Die Saison begann am 2. September 2008 und endete mit dem letzten Spieltag am 6. Juni 2009. Deutscher Meister 2009 wurde zum 15. Mal in der Vereinsgeschichte die Mannschaft des THW Kiel, der auch schon Herbstmeister gewesen war. Den zum 35. Mal ausgespielten DHB-Pokal sicherte sich die Mannschaft des THW Kiel."
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574447"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bundesliga_niemiecka_w_piłce_ręcznej_mężczyzn_(2008/2009)"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_handball_2008-2009"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574447"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/THW_Kiel"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/zuschauer",1470200
