"subject","predicate","object"
"http://de.dbpedia.org/resource/AK_Bars_Kasan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/AK_Bars_Kazan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Itil_Kasan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Itil_Kazan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Maschstroi_Kasan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Mashstroy_Kazan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/SK_Uritskogo_Kasan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/SK_Uritskogo_Kazan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/SK_im._Uritskogo_Kasan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/SK_im._Urizkogo_Kasan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Shaun_Heshka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dany_Heatley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Chabibulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Kowaltschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jukka_Hentunen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Wjatscheslawowitsch_Kowaljow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Antti_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Brad_Richards","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Mika_Noronen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Robert_Esche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Vincent_Lecavalier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Fredrik_Norrena","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2000/01/rdf-schema#comment","Ak Bars Kasan (russisch Ак Барс Казань) ist ein 1956 unter dem Namen Maschstroi Kasan gegründeter russischer Eishockeyklub der Stadt Kasan. Er spielt in der Kontinentalen Hockey-Liga. Die Vereinsfarben sind grün, rot und weiß."
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ak_Bars_Kazań"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kr7d"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ak_Bars_Kazan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아크_바르스_카잔"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ak_Bars_Kazan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ak_Bars_Kazan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ak_Bars_Kazan'"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ak_Bars_Kazaň"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q413568"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413568"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アク・バルス・カザン"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/farbeHintergrund","923.0"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/geschichte","Itil Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/geschichte","Ak Bars Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/geschichte","Maschstroi Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/geschichte","SK Urizkogo Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Morosow"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/erfolge","* IIHF European Champions Cup-Sieger 2007
* IIHF Continental Cup-Sieger 2008
* Gagarin-Pokal-Sieger 2009, 2010
* Russischer Meister 1998, 2006
* Russischer Vizemeister 2000, 2002, 2007"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/platzierung",5
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Tatarstan.svg"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://xmlns.com/foaf/0.1/homepage","http://www.ak-bars.ru/"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kasan)"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://dbpedia.org/ontology/wikiPageID",1736670
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://dbpedia.org/ontology/wikiPageRevisionID",152246293
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ak-bars.ru/"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4002&lcID=ru&tmID=249&tmID=249"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/logo","Coat of Arms of Tatarstan.svg"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/plätze",11900
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/spitzname","Leoparden"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/vereinsfarben","grün, rot, weiß"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ak_Bars_Kasan?oldid=152246293"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://dbpedia.org/ontology/abstract","Ak Bars Kasan (russisch Ак Барс Казань) ist ein 1956 unter dem Namen Maschstroi Kasan gegründeter russischer Eishockeyklub der Stadt Kasan. Er spielt in der Kontinentalen Hockey-Liga. Die Vereinsfarben sind grün, rot und weiß."
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Tatarstan.svg?width=300"
