"subject","predicate","object"
"http://de.dbpedia.org/resource/Buckley-Insel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Parry","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Antarktikos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2000/01/rdf-schema#label","Antarktis"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2000/01/rdf-schema#comment","Die Antarktis (altgriechisch ἀνταρκτικός antarktikos „der Arktis gegenüber“) umfasst die um den Südpol gelegenen Land- und Meeresgebiete, also im Groben den Kontinent Antarktika und den Südlichen Ozean (Südpolarmeer, Antarktik). Als geographisch-astronomische Zone wird sie durch den südlichen Polarkreis begrenzt und reicht somit vom Südpol bis 66° 33′ südlicher Breite. Als ozeanografische Grenze gilt die antarktische Konvergenz bei etwa 50° südlicher Breite, wo das kalte antarktische unter das wärmere subtropische Oberflächenwasser absinkt. Die Zone zwischen 50° Süd und dem Polarkreis wird auch als subantarktisch bezeichnet. Seit der Definition des Südlichen Ozeans mit dem 60. Breitengrad (2000) beginnt sich diese Grenze auch auf den Antarktisbegriff auszuwirken. Die Subantarktis bildet da"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555938"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wc8yw"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antarktyka"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antarctic"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1555938"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Région_antarctique"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235888973"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南極"
"http://de.dbpedia.org/resource/Antarktis","http://www.georss.org/georss/point","-26.5 -25.666666666666668"
"http://de.dbpedia.org/resource/Antarktis","http://xmlns.com/foaf/0.1/name","Nördlichste Position eines antarktischen Eisberges"
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.5
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-25.6667
"http://de.dbpedia.org/resource/Antarktis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica-Region.png"
"http://de.dbpedia.org/resource/Antarktis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antarktis"
