"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayarena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/FIFA_Frauen-WM-Stadion_Leverkusen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2000/01/rdf-schema#label","BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2000/01/rdf-schema#comment","Die BayArena Zum Anhören bitte klicken! [ˈbaɪ̯ʔaˌreːna] (1956 bis 1998 Ulrich-Haberland-Stadion) ist ein Fußballstadion in Leverkusen, in dem der Fußball-Bundesligist Bayer 04 Leverkusen seine Heimspiele austrägt. Eigentümerin des Stadions ist die Bayer 04 Immobilien GmbH, die wie Bayer 04 Leverkusen eine hundertprozentige Tochtergesellschaft der Bayer AG ist. Betreiber sind Bayer 04 Leverkusen, Bayer Gastronomie und Lindner Hotels & Resorts."
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイ・アレーナ"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ytnq"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156630"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BayArena"
