"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Sommerspiele 1932 (offiziell Spiele der X. Olympiade) fanden vom 30. Juli bis 12. August 1932 in Los Angeles, USA, im eigens erbauten Los Angeles Memorial Coliseum statt. Los Angeles hatte sich schon für 1924 und 1928 beworben und nun trotz großer Bedenken den Zuschlag bekommen, da es keine weiteren Kandidaten gab. Das IOC hatte keine guten Erinnerungen an die ersten außereuropäischen Spiele in St. Louis im Jahr 1904. Kritisiert wurden auch die hohen Reisekosten in einer wirtschaftlich allgemein schweren Zeit."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letní_olympijské_hry_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1932_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερινοί_Ολυμπιακοί_Αγώνες_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_Musim_Panas_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Verão_de_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letnie_Igrzyska_Olimpijskie_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1932年)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1932년_하계_올림픽"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk8j"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1932ko_Udako_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_della_X_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8143"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Zomerspelen_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150946855"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Sommerspiele"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Los_Angeles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/wikiPageID",181413
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/wikiPageRevisionID",157281229
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/los-angeles-1932-summer-olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1932/1932s.pdf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/eröffnung",1932-07-30
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/schlussfeier",1932-08-12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/teilnehmendeAthleten",1332
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/teilnehmendeMannschaften",37
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/wettbewerbe",116
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1932?oldid=157281229"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/abstract","Die Olympischen Sommerspiele 1932 (offiziell Spiele der X. Olympiade) fanden vom 30. Juli bis 12. August 1932 in Los Angeles, USA, im eigens erbauten Los Angeles Memorial Coliseum statt. Los Angeles hatte sich schon für 1924 und 1928 beworben und nun trotz großer Bedenken den Zuschlag bekommen, da es keine weiteren Kandidaten gab. Das IOC hatte keine guten Erinnerungen an die ersten außereuropäischen Spiele in St. Louis im Jahr 1904. Kritisiert wurden auch die hohen Reisekosten in einer wirtschaftlich allgemein schweren Zeit."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/individualisedGnd","5194782-1"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/lccn","n/82/272626"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/logo","200x200px|Logo der Olympischen Sommerspiele 1932"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/officialOpenedBy","http://de.dbpedia.org/resource/Charles_Curtis"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/George_Calnan"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/title","Spiele der X. Olympiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://dbpedia.org/ontology/viafId","150946855"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/olympischeFackel","-"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932"
"http://de.dbpedia.org/resource/Los_Angeles_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932"
"http://de.dbpedia.org/resource/X._Olympische_Sommerspiele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932"
