"subject","predicate","object"
"http://de.dbpedia.org/resource/Parlamentarischer_Rat","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Max_Reimann"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2000/01/rdf-schema#label","Max Reimann"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2000/01/rdf-schema#comment","Max Reimann (* 31. Oktober 1898 in Elbing; † 18. Januar 1977 in Düsseldorf) war ein deutscher Politiker (KPD, später DKP)."
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q77493"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4ljr"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77493"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Reimann"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74648470"
"http://de.dbpedia.org/resource/Max_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Max_Reimann"
"http://de.dbpedia.org/resource/Max_Reimann","http://xmlns.com/foaf/0.1/name","Reimann, Max"
"http://de.dbpedia.org/resource/Max_Reimann","http://xmlns.com/foaf/0.1/name","Max Reimann"
"http://de.dbpedia.org/resource/Max_Reimann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S99067,_Berlin,_III._SED-Parteitag.jpg"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/elements/1.1/description","deutscher Politiker (KPD, DKP), MdL, MdB"
"http://de.dbpedia.org/resource/Max_Reimann","http://xmlns.com/foaf/0.1/givenName","Max"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_aus_dem_Deutschen_Reich_zur_Zeit_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RGO-Funktionär"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_KPD"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DMV-Funktionär"
