"subject","predicate","object"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/ethnicGroup","http://de.dbpedia.org/resource/Mường"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2000/01/rdf-schema#label","Mường"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2000/01/rdf-schema#comment","Die Mường sind eine ethnische Minderheit in Vietnam. Es gibt etwa 1,3 Millionen Mường. Die große Mehrheit von ihnen lebt im Bergland Nordvietnams in den Provinzen Hòa Bình, Nghệ An, Ninh Bình, Phú Thọ, Sơn La, Thanh Hoa, Vinh Phu, Yên Bái. Einige tausend Mường leben auch im Süden Vietnams. Die Mường sind eng mit den ethnischen Vietnamesen verwandt. Einige Ethnologen sind der Meinung, dass sie auch ethnische Vietnamesen sind, die aber durch die relative Isolation in den Bergen weniger von der chinesischen Zivilisation beeinflusst wurden. Siehe auch: Völker Vietnams"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muong_(peuple)"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/므엉족"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muong"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72805"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mường"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72805"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muong_(etnia)"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dr6r"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムオン族"
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muong_people"
"http://de.dbpedia.org/resource/Mường","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Vietnam"
"http://de.dbpedia.org/resource/Mường","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Mường","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mường"
"http://de.dbpedia.org/resource/Mường","http://dbpedia.org/ontology/wikiPageID",962050
"http://de.dbpedia.org/resource/Mường","http://dbpedia.org/ontology/wikiPageRevisionID",116196286
"http://de.dbpedia.org/resource/Mường","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mường?oldid=116196286"
"http://de.dbpedia.org/resource/Mường","http://dbpedia.org/ontology/abstract","Die Mường sind eine ethnische Minderheit in Vietnam. Es gibt etwa 1,3 Millionen Mường. Die große Mehrheit von ihnen lebt im Bergland Nordvietnams in den Provinzen Hòa Bình, Nghệ An, Ninh Bình, Phú Thọ, Sơn La, Thanh Hoa, Vinh Phu, Yên Bái. Einige tausend Mường leben auch im Süden Vietnams. Die Mường sind eng mit den ethnischen Vietnamesen verwandt. Einige Ethnologen sind der Meinung, dass sie auch ethnische Vietnamesen sind, die aber durch die relative Isolation in den Bergen weniger von der chinesischen Zivilisation beeinflusst wurden. Die Religion der Mường enthält chinesische, vietnamesische und animistische Elemente. Siehe auch: Völker Vietnams"
"http://de.dbpedia.org/resource/Muong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mường"
"http://de.wikipedia.org/wiki/Mường","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mường"
