"subject","predicate","object"
"http://de.dbpedia.org/resource/Kupferstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberg_(Rhld.)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Heinrich_Freistedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberger_SV","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Hans_Müllejans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Josef_Müller_(CDU)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Anna_Klöcker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Eschweiler","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Viktor_Holtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Wehebachtalsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Meigen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Heinrich_Grüber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Mäurer_&_Wirtz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Mäurer_&_Wirtz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2000/01/rdf-schema#label","Stolberg (Rheinland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2000/01/rdf-schema#comment","Stolberg (Rheinland) [ˈʃtɔlbɛʀk] (amtlich Stolberg (Rhld.)) ist als Große Mittelstadt ein Mittelzentrum und eine regionsangehörige Stadt in der nordrhein-westfälischen Städteregion Aachen. Der Name der Stadt stammt von der inmitten der Stolberger Altstadt gelegenen Burg Stolberg, bei der die Ursprünge des Ortes liegen und die das Wahrzeichen der Stadt ist. Stolbergs Beinamen Kupferstadt und Älteste Messingstadt der Welt – Kupferstadt ist seit dem 24. Juli 2012 auch offizieller Titel von Stolberg – weisen auf die lange Tradition seiner , die der Stadt wirtschaftlichen Aufschwung, aber auch  brachte. Neben der Altstadt sind die Galmeiflora und die zahlreichen Kupferhöfe und Reitwerke besonders sehenswert."
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4068"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stolberg_(Renânia)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155995327"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stolberg_(Rhineland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stolberg"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stolberg"
