"subject","predicate","object"
"http://de.dbpedia.org/resource/McClain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Remontay_McClain"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/2000/01/rdf-schema#label","Remontay McClain"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/2000/01/rdf-schema#comment","Remontay McClain (* 21. September 1992) ist ein US-amerikanischer Sprinter. Bei den Panamerikanischen Spielen 2015 in Toronto wurde er Fünfter über 100 m und siegte mit dem US-amerikanischen Team in der 4-mal-100-Meter-Staffel."
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7312065"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Remontay_McClain"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remontay_McClain"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Remontay_McClain"
"http://de.dbpedia.org/resource/Remontay_McClain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7312065"
"http://de.dbpedia.org/resource/Remontay_McClain","http://xmlns.com/foaf/0.1/name","Remontay McClain"
"http://de.dbpedia.org/resource/Remontay_McClain","http://xmlns.com/foaf/0.1/name","McClain, Remontay"
"http://de.dbpedia.org/resource/Remontay_McClain","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sprinter"
