"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/2000/01/rdf-schema#label","Peter Anton von Clapis"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/2000/01/rdf-schema#comment","Peter Anton von Clapis (* um 1440 in Finale Ligure, Italien; † 14. Mai 1512 in Köln) war ein adeliger katholischer Priester, Humanist, Domherr in Worms und Speyer sowie Kanzler der Universität Heidelberg."
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15840023"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15840023"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51767045"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/name","Peter Anton von Clapis"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/name","Clapis, Peter Anton von"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/nick","Clapis, Peter Anton de; Clapis, Petrus Antonius de"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Anton_von_Clapis_Buchwidmung.jpg"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/elements/1.1/description","italienischer Humanist und Domherr in Deutschland"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/givenName","Peter Anton von"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Speyer)"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ruprecht-Karls-Universität_Heidelberg)"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanzler_einer_Hochschule"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Worms)"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1512"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kurpfalz)"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/surname","Clapis"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Anton_von_Clapis"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/deathDate",1512-05-14
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Finale_Ligure"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/birthDate","1440"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/wikiPageID",7977468
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/wikiPageRevisionID",147097432
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=HWFpwH37yMIC&pg=PA436"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klosterlexikon-rlp.de/rheinhessen/worms-kollegiatstift-st-andreas/verfassungsordnung.html"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://de.dbpedia.org/property/geburtsdatum","um 1440"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Humanist und Domherr in Deutschland"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Anton_von_Clapis?oldid=147097432"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/abstract","Peter Anton von Clapis (* um 1440 in Finale Ligure, Italien; † 14. Mai 1512 in Köln) war ein adeliger katholischer Priester, Humanist, Domherr in Worms und Speyer sowie Kanzler der Universität Heidelberg."
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/individualisedGnd","118900145"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/lccn","nr/92/25248"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Anton_von_Clapis_Buchwidmung.jpg?width=300"
"http://de.dbpedia.org/resource/Peter_Anton_von_Clapis","http://dbpedia.org/ontology/viafId","51767045"
"http://de.dbpedia.org/resource/Petrus_Antonius_de_Clapis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peter_Anton_von_Clapis"
"http://de.dbpedia.org/resource/Clapis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peter_Anton_von_Clapis"
"http://de.wikipedia.org/wiki/Peter_Anton_von_Clapis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Anton_von_Clapis"
