"subject","predicate","object"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/2000/01/rdf-schema#label","Angelitos-Athena"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/2000/01/rdf-schema#comment","Die Angelitos-Athena ist eine antike Statue aus Marmor, die etwa 480 v. Chr. geschaffen wurde. Gewidmet wurde sie von Angelitos, von dem sie auch den Beinamen hatte, und an der Säule, auf der sie vermutlich stand, signiert von Euenor, was aber nicht unumstritten ist. Gefunden wurde sie im unter dem Perserschutt auf der Akropolis in Athen, in ihrer Nähe wurden der Kritios-Knabe und der Kalbsträger gefunden. Die Figur trägt die Aigis und ist mit dem archaischen Peplos bekleidet. Sie dürfte einmal einen Schild und einen Speer gehalten haben, die aber nicht mehr erhalten sind. Sie ist als Torso erhalten mit einer Höhe von 0,77 m. Sie befindet sich im Akropolismuseum Inv. 140."
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q535277"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535277"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhl2n"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelitos_Athena"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγέλητος_Αθηνά"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perserschutt.gif"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marmorskulptur"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Griechenland)"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angelitos-Athena"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://dbpedia.org/ontology/wikiPageID",6722308
"http://de.dbpedia.org/resource/Angelitos-Athena","http://dbpedia.org/ontology/wikiPageRevisionID",138095858
"http://de.dbpedia.org/resource/Angelitos-Athena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goddess-athena.org/Museum/Sculptures/Alone/Athena_Euenor_x.htm"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://dbpedia.org/ontology/wikiPageExternalLink","http://viamus.uni-goettingen.de/pages/imageView/big?Object.Id:record:int=4783"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angelitos-Athena?oldid=138095858"
"http://de.dbpedia.org/resource/Angelitos-Athena","http://dbpedia.org/ontology/abstract","Die Angelitos-Athena ist eine antike Statue aus Marmor, die etwa 480 v. Chr. geschaffen wurde. Gewidmet wurde sie von Angelitos, von dem sie auch den Beinamen hatte, und an der Säule, auf der sie vermutlich stand, signiert von Euenor, was aber nicht unumstritten ist. Gefunden wurde sie im unter dem Perserschutt auf der Akropolis in Athen, in ihrer Nähe wurden der Kritios-Knabe und der Kalbsträger gefunden. Die Figur trägt die Aigis und ist mit dem archaischen Peplos bekleidet. Sie dürfte einmal einen Schild und einen Speer gehalten haben, die aber nicht mehr erhalten sind. Sie ist als Torso erhalten mit einer Höhe von 0,77 m. Sie befindet sich im Akropolismuseum Inv. 140."
"http://de.dbpedia.org/resource/Angelitos-Athena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perserschutt.gif?width=300"
"http://de.wikipedia.org/wiki/Angelitos-Athena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angelitos-Athena"
