"subject","predicate","object"
"http://de.dbpedia.org/resource/Henrietta_Maria_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Royal Consort (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_errege-erregina_ezkontideak"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_royal_consorts"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_d'Écosse"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permaisuri_Skotlandia"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szkockie_królowe"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_왕비"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの王妃"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8721444"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8721444"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotské_královny"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coniugi_dei_re_di_Scozia"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Consort (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Royal_Consort"
