"subject","predicate","object"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Eredivisie_2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2000/01/rdf-schema#comment","Die Eredivisie 2012/13 war die 57. Spielzeit der höchsten niederländischen Fußballliga. Als Titelverteidiger ging der AFC Ajax aus Amsterdam in die Saison. Der FC Zwolle als Meister der Eerste Divisie, der zur neuen Saison den ehemaligen Vereinsnamen PEC Zwolle wieder annahm, und Willem II aus Tilburg traten als Aufsteiger an. Das erste Spiel der Saison fand am 10. August 2012 zwischen Willem II und NAC Breda statt."
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/AZ_Alkmaar"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Feyenoord_Rotterdam"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkw5ql"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eredivisie_2012-13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eredivisie_(2012/2013)"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολλανδικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2012-13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eredivisie_2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eredivisie_2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에레디비시_2012-13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eredivisie_de_2012–13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976911"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eredivisie_2012-2013"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_2012-2013"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q976911"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Ajax_Amsterdam"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/spiele",306
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/playOffSpiele",22
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands_location_map.svg"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2012"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2013"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eredivisie_2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://dbpedia.org/ontology/wikiPageID",6999577
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://dbpedia.org/ontology/wikiPageRevisionID",149687731
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredivisie.nl"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/alternativkarte","Netherlands location map.svg"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/caption","Vereine der Eredivisie 2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/mannschaften",18
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/width",360
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Willem_II_Tilburg"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/geschosseneTore",1016
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Eredivisie_2013/14"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/nachgeordneteLiga","Eerste Divisie 2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/AZ_Alkmaar"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/Roda_JC_Kerkrade"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/VVV-Venlo"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Ajax_Amsterdam"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/PSV_Eindhoven"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Eredivisie_2011/12"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eredivisie_2012/13?oldid=149687731"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://dbpedia.org/ontology/abstract","Die Eredivisie 2012/13 war die 57. Spielzeit der höchsten niederländischen Fußballliga. Als Titelverteidiger ging der AFC Ajax aus Amsterdam in die Saison. Der FC Zwolle als Meister der Eerste Divisie, der zur neuen Saison den ehemaligen Vereinsnamen PEC Zwolle wieder annahm, und Willem II aus Tilburg traten als Aufsteiger an. Das erste Spiel der Saison fand am 10. August 2012 zwischen Willem II und NAC Breda statt."
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands_location_map.svg?width=300"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/torschützenkönig","Wilfried Bony"
"http://de.dbpedia.org/resource/Eredivisie_2013/14","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Eredivisie_2012/13"
"http://de.wikipedia.org/wiki/Eredivisie_2012/13","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eredivisie_2012/13"
