"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 2017"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/2000/01/rdf-schema#comment","Die 62.Tischtennisweltmeisterschaft 2017 findet vom 29. oder 30. Mai bis 5. Juni 2017 in Düsseldorf in Deutschland statt. Dies beschloss die Mitgliederversammlung des Weltverbands ITTF im April 2015. Deutschland war zuletzt 2012 Gastgeber und insgesamt schon sechsmal Ausrichter der Weltmeisterschaft. Die WM findet in der Messe Düsseldorf statt. Als Hauptspielhalle ist die Halle 6 vorgesehen. Es werden nur die Individualwettbewerbe ausgetragen."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16868401"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16868401"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_2017"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第54回世界卓球選手権個人戦"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messe_Düsseldorf_Halle_6.jpg"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Düsseldorf"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2017"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Deutschland"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_2017"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://dbpedia.org/ontology/wikiPageID",8815566
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://dbpedia.org/ontology/wikiPageRevisionID",141583778
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tischtennis.de/aktuelles/meldung/16863"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_2017?oldid=141583778"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://dbpedia.org/ontology/abstract","Die 62.Tischtennisweltmeisterschaft 2017 findet vom 29. oder 30. Mai bis 5. Juni 2017 in Düsseldorf in Deutschland statt. Dies beschloss die Mitgliederversammlung des Weltverbands ITTF im April 2015. Deutschland war zuletzt 2012 Gastgeber und insgesamt schon sechsmal Ausrichter der Weltmeisterschaft. Die WM findet in der Messe Düsseldorf statt. Als Hauptspielhalle ist die Halle 6 vorgesehen. Es werden nur die Individualwettbewerbe ausgetragen."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messe_Düsseldorf_Halle_6.jpg?width=300"
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2017"
