"subject","predicate","object"
"http://de.wikipedia.org/wiki/Muqeet-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Muqeet-Moschee"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Muqeet-Moschee"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Muqeet-Moschee (Urdu مسجد مقیت, DMG Masǧid Muqīt) ist eine Moschee in Wabern im nordhessischen Schwalm-Eder-Kreis. Sie gehört der Moscheegemeinde der Ahmadiyya Muslim Jamaat (AMJ), die im Jahre 2008 ca. 50 aktive Mitglieder zählte."
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1323152"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323152"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/grundsteinlegung",2005-05-15
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/minarettAnzahl",1
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/minarettHöhe",9
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muqeet_Moschee.jpg"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wabern_(Hessen)"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Schwalm-Eder-Kreis"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Lehm"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ahmadiyya-Moschee"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Hessen"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Hessen"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Muqeet-Moschee"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://dbpedia.org/ontology/wikiPageID",3818853
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",155189025
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/bild","Muqeet Moschee.jpg"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/eröffnung",2007-09-04
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/kapazität",236
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/latitude",51.1
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/longitude",9.35611
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/name","Muqeet-Moschee"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wabern_(Hessen)"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/richtung","http://de.dbpedia.org/resource/Ahmadiyya_Muslim_Jamaat"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Muqeet-Moschee?oldid=155189025"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://dbpedia.org/ontology/abstract","Die Muqeet-Moschee (Urdu مسجد مقیت, DMG Masǧid Muqīt) ist eine Moschee in Wabern im nordhessischen Schwalm-Eder-Kreis. Sie gehört der Moscheegemeinde der Ahmadiyya Muslim Jamaat (AMJ), die im Jahre 2008 ca. 50 aktive Mitglieder zählte."
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muqeet_Moschee.jpg?width=300"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/grundstück",273
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/bildAlt","Muqeet-Moschee in Wabern"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://de.dbpedia.org/property/gebetsraum",2
"http://de.dbpedia.org/resource/Muqeet_Moschee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muqeet-Moschee"
