"subject","predicate","object"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2000/01/rdf-schema#label","Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2000/01/rdf-schema#comment","Neoplan ist eine Omnibus-Marke der MAN Truck & Bus AG. Ursprünglich war Neoplan der Markenname, unter dem die Gottlob Auwärter GmbH & Co. KG ab 1935 selbsttragende Omnibusse herstellte. Nach der Übernahme der Busproduktion von Auwärter durch MAN existierte ab 2001 die Neoplan Bus GmbH als Teil der Neoman-Unternehmensgruppe, die 2008 in der MAN Nutzfahrzeuge AG aufging. Von 2008 bis 2013 wurden einige unter der Marke Neoplan angebotenen Produkte von dem inzwischen insolventen, unabhängigen Hersteller Viseon gebaut und vertrieben."
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326013"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neoplan_Bus_GmbH"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q326013"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네오플란"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネオプラン"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neoplan"
