"subject","predicate","object"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Leisure (Album)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Leisure ist das Debütalbum der britischen Rockband Blur. Es erschien am 26. August 1991 in England und mit einer leicht veränderten Titelliste einen Monat später auch in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832560"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Leisure"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leisure"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジャー_(ブラーのアルバム)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leisure"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhns7"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leisure_(album)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leisure"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832560"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leisure"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leisure_(album)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leisure"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://xmlns.com/foaf/0.1/name","Leisure"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blur"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Brit-Pop)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leisure_(Album)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/wikiPageID",2267226
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",151115759
"http://de.dbpedia.org/resource/Leisure_(Album)","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Leisure_(Album)","http://de.dbpedia.org/property/produzent","diverse"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leisure_(Album)?oldid=151115759"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/Work/runtime","50.21666666666667"
