"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Computerspielwebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspielemedium"
"http://de.dbpedia.org/resource/Kategorie:Computerspielezeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspielemedium"
"http://de.dbpedia.org/resource/Computerspiele-Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielemedium"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2000/01/rdf-schema#label","Computerspielemedium"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8217398"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217398"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_game_media"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imagens_de_jogos_eletrônicos"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비디오_게임_미디어"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Immagini_di_videogiochi"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2004/02/skos/core#prefLabel","Computerspielemedium"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spielemedium"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiele"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Digitales_Speichermedium"
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://dbpedia.org/ontology/wikiPageID",6925167
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://dbpedia.org/ontology/wikiPageRevisionID",133983087
"http://de.dbpedia.org/resource/Kategorie:Computerspielemedium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computerspielemedium?oldid=133983087"
