"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_VII._(Auvergne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_VI._(Auvergne)"
"http://de.dbpedia.org/resource/Wilhelm_XI._(Auvergne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_VI._(Auvergne)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/2000/01/rdf-schema#label","Robert VI. (Auvergne)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/2000/01/rdf-schema#comment","Robert VI. († 1314) war ein Graf von Auvergne und Boulogne. Er war ein Sohn des Grafen Robert V. und der Eleonore de Baffie. Er folgte seinem 1280 verstorbenen Bruder Wilhelm XI. nach. Robert nahm an der Seite König Philipps IV. am Krieg gegen die Flamen teil. Dabei kämpfte er 1297 in der siegreichen Schlacht von Veurne, aber auch 1302 in der desaströsen Schlacht der goldenen Sporen, zu deren wenigen Überlebenden er zählte. Seit 1279 war er verheiratet mit Beatrix, einer Tochter des Faucon III. von Montgascon. Ihr Sohn war Robert VII. († 1325)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q531337"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531337"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_VI_d'Auvergne"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://xmlns.com/foaf/0.1/name","Robert VI."
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://xmlns.com/foaf/0.1/name","Robert VI."
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://xmlns.com/foaf/0.1/nick","Robert VI. von Auvergne"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_l'Auvergne.svg"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/elements/1.1/description","Graf von Auvergne und Boulogne"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1314"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Auvergne)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Boulogne)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Auvergne"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_VI._(Auvergne)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/deathDate","1314"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/wikiPageID",6504440
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/wikiPageRevisionID",115677943
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Auvergne und Boulogne"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://de.dbpedia.org/property/sterbedatum",1314
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_VI._(Auvergne)?oldid=115677943"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/abstract","Robert VI. († 1314) war ein Graf von Auvergne und Boulogne. Er war ein Sohn des Grafen Robert V. und der Eleonore de Baffie. Er folgte seinem 1280 verstorbenen Bruder Wilhelm XI. nach. Robert nahm an der Seite König Philipps IV. am Krieg gegen die Flamen teil. Dabei kämpfte er 1297 in der siegreichen Schlacht von Veurne, aber auch 1302 in der desaströsen Schlacht der goldenen Sporen, zu deren wenigen Überlebenden er zählte. Seit 1279 war er verheiratet mit Beatrix, einer Tochter des Faucon III. von Montgascon. Ihr Sohn war Robert VII. († 1325)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/activeYearsEndYear","1314"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/activeYearsStartYear","1280"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Auvergne"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Boulogne"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_XI._(Auvergne)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_VII._(Auvergne)"
"http://de.dbpedia.org/resource/Robert_VI._(Auvergne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_l'Auvergne.svg?width=300"
"http://de.wikipedia.org/wiki/Robert_VI._(Auvergne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_VI._(Auvergne)"
