"subject","predicate","object"
"http://de.dbpedia.org/resource/Passauer_Verhandlungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passauer_Vertrag"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2000/01/rdf-schema#label","Passauer Vertrag"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2000/01/rdf-schema#comment","Der Passauer Vertrag vom 2. August 1552 zwischen dem römisch-deutschen König Ferdinand I. und den protestantischen Reichsfürsten unter der Führung Moritz von Sachsens nach dem Fürstenaufstand stellte die formale Anerkennung des Protestantismus dar, die mit dem Augsburger Religionsfrieden von 1555 reichsrechtlich festgeschrieben wurde. Der Vertrag wurde im Passauer Lamberg-Palais verhandelt und abgeschlossen. Unterzeichnet wurde er im Schloss der Grafen Solms in Rödelheim."
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703081"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paix_de_Passau"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ltb1"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Passau"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703081"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peace_of_Passau"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paz_de_Passau"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pace_di_Passavia"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パッサウ条約"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.georss.org/georss/point","48.0 13.0"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passau_Lambergpalais_Tafel_Passauer_Vertrag.jpg"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1552"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_und_Gegenreformation"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Passau)"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_V._(HRR)"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Passauer_Vertrag"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://dbpedia.org/ontology/wikiPageID",218715
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://dbpedia.org/ontology/wikiPageRevisionID",149962614
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://de.dbpedia.org/property/dim",17
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://de.dbpedia.org/property/ew",13
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://de.dbpedia.org/property/ns",48
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Passauer_Vertrag?oldid=149962614"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://dbpedia.org/ontology/abstract","Der Passauer Vertrag vom 2. August 1552 zwischen dem römisch-deutschen König Ferdinand I. und den protestantischen Reichsfürsten unter der Führung Moritz von Sachsens nach dem Fürstenaufstand stellte die formale Anerkennung des Protestantismus dar, die mit dem Augsburger Religionsfrieden von 1555 reichsrechtlich festgeschrieben wurde. Der Vertrag wurde im Passauer Lamberg-Palais verhandelt und abgeschlossen. Unterzeichnet wurde er im Schloss der Grafen Solms in Rödelheim. Infolge der hastigen Flucht der Truppen des Kaisers Karl V. aus Innsbruck hatte Moritz sein oberstes Kriegsziel erreicht. Er wollte Verhandlungen mit Ferdinand I., dem Bruder Karls und zeitweisem Regenten für das Reich, aufnehmen und zu einer Lösung der Religionsfrage im Reich gelangen. Dies war mit Karl nicht möglich, da er nicht zu einer friedlichen Regelung bereit war."
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://dbpedia.org/ontology/individualisedGnd","4204268-9"
"http://de.dbpedia.org/resource/Passauer_Vertrag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passau_Lambergpalais_Tafel_Passauer_Vertrag.jpg?width=300"
"http://de.wikipedia.org/wiki/Passauer_Vertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Passauer_Vertrag"
