"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1982_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1983_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2013_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Fußball_Botschafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2008_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Sportliche Auszeichnung (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_sports_trophies_and_awards"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490836"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8490836"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportliche Auszeichnung (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5690996
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",118021441
