"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert-König-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_Nienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Welfenschloss_Münden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Braunschweigisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Historisches_Museum_am_Hohen_Ufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Heimatmuseum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972604"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972604"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Heimatmuseum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",5494134
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",96724521
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heimatmuseum_in_Niedersachsen?oldid=96724521"
"http://de.dbpedia.org/resource/Historisches_Museum_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ostfriesisches_Landesmuseum_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Magda-Heyken-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_Villa_Stahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Städtisches_Museum_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Die_Eulenburg._Museum_Rinteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Averbecks_Speicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
