"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Geschichte_des_Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spiele (Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjaad_op_de_Olympische_Spelen"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7333831"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_차드_선수단"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čad_na_olympijských_hrách"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tchad_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックチャド選手団"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chad_at_the_Olympics"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chade_nos_Jogos_Olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciad_ai_Giochi_olimpici"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7333831"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czad_na_igrzyskach_olimpijskich"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chad_en_los_Juegos_Olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympische Spiele (Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://dbpedia.org/ontology/wikiPageID",3807675
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://dbpedia.org/ontology/wikiPageRevisionID",116579908
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympische_Spiele_(Tschad)?oldid=116579908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1964/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1972/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
