"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Adler_(Jurist)"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2000/01/rdf-schema#label","Max Adler (Jurist)"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2000/01/rdf-schema#comment","Max Adler (* 15. Jänner 1873 in Wien, Österreich-Ungarn; † 28. Juni 1937 ebenda) war ein österreichischer Jurist, Politiker und Sozialphilosoph; er war ein maßgeblicher Theoretiker des Austromarxismus. Er war ein Bruder von Oskar Adler."
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Adler_(Marxist)"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Max_Adler"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Max_Adler"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q93397"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s7yl"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/막스_아들러"
"http://de.dbpedia.org/resource/Max_Adler_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29547877"
