"subject","predicate","object"
"http://de.dbpedia.org/resource/Mauve_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mauve_(Familie)"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://www.w3.org/2000/01/rdf-schema#label","Mauve (Familie)"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://www.w3.org/2000/01/rdf-schema#comment","Mauve ist der Name einer von der Ostseeküste stammenden Patrizier- und Kaufmannsfamilie."
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1911892"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1911892"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Mauve_Wappen.jpg"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Familie"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mauve_(Familie)"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://dbpedia.org/ontology/wikiPageID",4309613
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://dbpedia.org/ontology/wikiPageRevisionID",151697451
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedina-archiv.de/"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://de.dbpedia.org/property/remark","GND mit dem Vermerk: „Dt.-niederl. Familie“."
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mauve_(Familie)?oldid=151697451"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://dbpedia.org/ontology/abstract","Mauve ist der Name einer von der Ostseeküste stammenden Patrizier- und Kaufmannsfamilie."
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://dbpedia.org/ontology/individualisedGnd","118579312"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Mauve_Wappen.jpg?width=300"
"http://de.wikipedia.org/wiki/Mauve_(Familie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mauve_(Familie)"
