"subject","predicate","object"
"http://de.dbpedia.org/resource/Klüt_(Hameln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Berg in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Montañas_de_Baja_Sajonia"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8644598"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8644598"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Lower_Saxony"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",632863
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",122450855
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_Niedersachsen?oldid=122450855"
"http://de.dbpedia.org/resource/Ösel_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kronsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Seilbahnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Goslar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ebersnacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Große_Blöße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Osnabrück","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Rammelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wilseder_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Weyerberg_(Worpswede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Alter_Jüdischer_Friedhof_an_der_Oberstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_von_Bergen_und_Erhebungen_in_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Haußelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Silberberg_(Wingst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Benther_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bückeberg_(Hagenohsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lindener_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bloße_Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Calenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Deponie_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hünstollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Großer_Ahrensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
