"subject","predicate","object"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Goethals Bridge"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Goethals Bridge ist eine Auslegerbrücke, die den Norden des New Yorker Stadtbezirk Staten Island auf Höhe von Howland Hook mit Elizabeth, New Jersey verbindet. Sie ist 2164 m lang und überquert den Arthur Kill, eine Meerenge, die Staten Island vom Festland trennt und ein wichtiger Zugang zum New Yorker Hafen ist, in einer Höhe von 42,7 m. Da die Brücke, die jährlich von rund 28 Millionen Fahrzeugen benutzt wird, nicht mehr den gegenwärtigen Straßenbaustandards entspricht, plant die Port Authority sie durch einen Neubau zu ersetzen."
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534090"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pckl"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goethals_Bridge"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534090"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.georss.org/georss/point","40.636775 -74.198923"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://xmlns.com/foaf/0.1/name","Goethals Bridge"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6368
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1989
"http://de.dbpedia.org/resource/Goethals_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goethals_Bridge.JPG"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Union_County_(New_Jersey)"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interstate_Highway"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_New_Jersey"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Staten_Island"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goethals_Bridge"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/wikiPageID",4443228
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",147201714
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethalseis.com/"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://de.dbpedia.org/property/bild","Goethals Bridge.JPG"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://de.dbpedia.org/property/bildtext","Goethals Bridge"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://de.dbpedia.org/property/breitengrad",40636775
"http://de.dbpedia.org/resource/Goethals_Bridge","http://de.dbpedia.org/property/längengrad",-74198923
"http://de.dbpedia.org/resource/Goethals_Bridge","http://de.dbpedia.org/property/nutzung","Straßenbrücke"
