"subject","predicate","object"
"http://de.dbpedia.org/resource/Lockheed_Martin_SR-72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Falcon_5X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Comac_C929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Grumman_F-14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2000/01/rdf-schema#label","Zweistrahliges Flugzeug"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8877491"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesawat_jet_bermesin_ganda_(Twinjet)"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877491"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Twinjets"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2004/02/skos/core#prefLabel","Zweistrahliges Flugzeug"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strahlflugzeug"
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://dbpedia.org/ontology/wikiPageID",4505038
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://dbpedia.org/ontology/wikiPageRevisionID",138724836
"http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zweistrahliges_Flugzeug?oldid=138724836"
"http://de.dbpedia.org/resource/Lockheed_F-117","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_Martin_F-22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_Douglas_F-15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_Douglas_F/A-18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_F-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Panavia_Tornado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Airbus_A310","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Airbus_A330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_717","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_767","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_787","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dornier_328","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Douglas_DC-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Fokker_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Fokker_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/HFB_320","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Junkers_Ju_287","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Adam_A700","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Alpha_Jet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Arado_Ar_234","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Rafale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gloster_Meteor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
