"subject","predicate","object"
"http://de.dbpedia.org/resource/Dom-João-de-Castro-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Laurentischer_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Atlantischer Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Atlantischer Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Atlantischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)","http://dbpedia.org/ontology/wikiPageID",9522751
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)","http://dbpedia.org/ontology/wikiPageRevisionID",156160765
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Atlantischer_Ozean)?oldid=156160765"
"http://de.dbpedia.org/resource/Mittelatlantischer_Rücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Kongo-Rinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Angolabecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Milwaukeetief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Puerto-Rico-Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Kaimangraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Romanchegraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Süd-Sandwich-Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Lost_City_(Hydrothermalfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Norwegische_Rinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Gorringe-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Neufundlandbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/GIUK-Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Westansteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Reykjanesrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Stellwagen_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Atlantis-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Bahama_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Färöer-Bank-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Rockall-Trog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Wyville-Thomson-Rücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Nantucket_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Helen’s_Reef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Al_Idrisi_(Schlammvulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Njörður","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Anton_Dohrn_Seamount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/John_Pennekamp_Coral_Reef_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Cadamosto-Seamount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Kapverdenschwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Agulhasbecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Amazonasriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Porcupine-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Faerabakur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Nazaré_Canyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Princess-Alice-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Florida_Reef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Atlantischer_Ozean)"
