"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Toscane"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9123050"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Tuscany"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Toskánsku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トスカーナ州のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9123050"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Toscana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://dbpedia.org/ontology/wikiPageID",4961009
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://dbpedia.org/ontology/wikiPageRevisionID",129958766
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Toskana)?oldid=129958766"
"http://de.dbpedia.org/resource/Nankang-Dynatek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)"
