"subject","predicate","object"
"http://de.dbpedia.org/resource/Vermont_Rail_System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vermont_Railway"
"http://de.dbpedia.org/resource/Vermont_Railway","http://www.w3.org/2000/01/rdf-schema#label","Vermont Railway"
"http://de.dbpedia.org/resource/Vermont_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Vermont Railway (VTR) ist eine lokale Eisenbahngesellschaft in Vermont und New York (Vereinigte Staaten). Sie betreibt eine 212 Kilometer lange Eisenbahnstrecke entlang der Westgrenze Vermonts. Der Sitz der Gesellschaft befindet sich in Burlington. 2007 standen der VTR acht Diesellokomotiven von EMD zur Verfügung, nämlich zwei GP38-2, eine GP38, eine GP40, eine GP40-2, zwei GP40-2LW sowie eine GP18."
"http://de.dbpedia.org/resource/Vermont_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2517112"
"http://de.dbpedia.org/resource/Vermont_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2517112"
"http://de.dbpedia.org/resource/Vermont_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vermont_Railway"
"http://de.dbpedia.org/resource/Vermont_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgl2n"
"http://de.dbpedia.org/resource/Vermont_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vermont)"
"http://de.dbpedia.org/resource/Vermont_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Vermont_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burlington_(Vermont)"
"http://de.dbpedia.org/resource/Vermont_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vermont_Railway"
"http://de.dbpedia.org/resource/Vermont_Railway","http://dbpedia.org/ontology/wikiPageID",3355232
"http://de.dbpedia.org/resource/Vermont_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",127591941
"http://de.dbpedia.org/resource/Vermont_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vermontrailway.com/"
"http://de.dbpedia.org/resource/Vermont_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vermont_Railway?oldid=127591941"
"http://de.dbpedia.org/resource/Vermont_Railway","http://dbpedia.org/ontology/abstract","Die Vermont Railway (VTR) ist eine lokale Eisenbahngesellschaft in Vermont und New York (Vereinigte Staaten). Sie betreibt eine 212 Kilometer lange Eisenbahnstrecke entlang der Westgrenze Vermonts. Der Sitz der Gesellschaft befindet sich in Burlington. Die Bahn gehört zum Netzwerk des Vermont Rail System (VRS), das neben der VTR auch die Green Mountain Railroad, die Washington County Railroad, die Clarendon and Pittsford Railroad sowie die New York and Ogdensburg Railway in New York umfasst. Die Vermont Railway wurde am 25. Oktober 1963 gegründet und begann am 6. Januar 1964 den Betrieb auf der früheren Strecke der Rutland Railway von Burlington nach Bennington mit einem Abzweig nach Hoosick Junction in New York. Nach der Stilllegung der Rutland hatte der Bundesstaat Vermont die Strecke gekauft und verpachtet sie seitdem an die Vermont Railway. 1972 erwarb die VTR die Clarendon&Pittsford. 1997 wurde mit dem Kauf der Green Mountain Railroad das Vermont Rail System gegründet, dem 2000 auch die Washington County Railroad und 2002 die New York&Ogdensburg hinzugefügt werden konnten. Alle beteiligten Bahngesellschaften werden nach wie vor als Tochtergesellschaften der VTR eigenständig verwaltet. 2007 standen der VTR acht Diesellokomotiven von EMD zur Verfügung, nämlich zwei GP38-2, eine GP38, eine GP40, eine GP40-2, zwei GP40-2LW sowie eine GP18."
"http://de.wikipedia.org/wiki/Vermont_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vermont_Railway"
