"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1984/Tennis"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Olympischen Spielen 1984 in Los Angeles wurden vom 6. bis 11. August 1984 zwei Wettbewerbe im Tennis als Demonstrationswettbewerb ausgetragen, Einzel für Frauen und Männer. Die Spiele fanden auf dem Gelände des Los Angeles Tennis Center in Los Angeles statt."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_XXIII_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tênis_nos_Jogos_Olímpicos_de_Verão_de_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenis_ziemny_na_Letnich_Igrzyskach_Olimpijskich_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q931387"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tennis_aux_Jeux_olympiques_d'été_de_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis_op_de_Olympische_Zomerspelen_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931387"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1984_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1984年)_におけるテニス競技"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Los_Angeles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1984/Tennis"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://dbpedia.org/ontology/wikiPageID",9435101
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",153952978
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000009"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010000009"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1984/Tennis?oldid=153952978"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://dbpedia.org/ontology/abstract","Bei den Olympischen Spielen 1984 in Los Angeles wurden vom 6. bis 11. August 1984 zwei Wettbewerbe im Tennis als Demonstrationswettbewerb ausgetragen, Einzel für Frauen und Männer. Die Spiele fanden auf dem Gelände des Los Angeles Tennis Center in Los Angeles statt."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1984/Tennis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis"
