"subject","predicate","object"
"http://de.dbpedia.org/resource/Doppelwahl_von_1256/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Wahl im 13. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8091696"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:13th-century_elections"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XIIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8091696"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Wahl im 13. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wahl_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",4817548
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116873341
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wahl_im_13._Jahrhundert?oldid=116873341"
"http://de.dbpedia.org/resource/Konklave_1294","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konklave_Juli_1276","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Papstwahl_1216","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_13._Jahrhundert"
