"subject","predicate","object"
"http://de.dbpedia.org/resource/Blachmal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Nielleur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Niellieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Niellierer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Nielloware","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Tulasilber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2000/01/rdf-schema#label","Niello"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2000/01/rdf-schema#comment","Niello bezeichnet eine Verzierung auf Silber, seltener Gold, in neuerer Zeit auch auf Kupfer und Bronze, die in eingravierten oder durch Stahlplatten eingepressten, mit einer Art schwarzer Farbe ausgefüllten Zeichnungen besteht. Weitere Bezeichnungen sind Blachmal, althochdeutsch für „Schwarzfleck“ - bezogen auf die durchschwefelte Silberschlacke – oder Tula nach der russischen Stadt Tula. Das italienische Wort Niello leitet sich ab vom lateinischen nigellus, „schwärzlich“. Der Verfertiger von Niello-Arbeiten wird Nielleur bzw. Niellierer genannt."
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nielado"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164661"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nielo"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niello"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gybb"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Niellage"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1164661"
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニエロ"
"http://de.dbpedia.org/resource/Niello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niello-technik_mindener_kreuz.jpg"
"http://de.dbpedia.org/resource/Niello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuckherstellung"
"http://de.dbpedia.org/resource/Niello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Niello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmiedekunst"
"http://de.dbpedia.org/resource/Niello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niello"
"http://de.dbpedia.org/resource/Niello","http://dbpedia.org/ontology/wikiPageID",136366
"http://de.dbpedia.org/resource/Niello","http://dbpedia.org/ontology/wikiPageRevisionID",152413179
"http://de.dbpedia.org/resource/Niello","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niello?oldid=152413179"
"http://de.dbpedia.org/resource/Niello","http://dbpedia.org/ontology/abstract","Niello bezeichnet eine Verzierung auf Silber, seltener Gold, in neuerer Zeit auch auf Kupfer und Bronze, die in eingravierten oder durch Stahlplatten eingepressten, mit einer Art schwarzer Farbe ausgefüllten Zeichnungen besteht. Weitere Bezeichnungen sind Blachmal, althochdeutsch für „Schwarzfleck“ - bezogen auf die durchschwefelte Silberschlacke – oder Tula nach der russischen Stadt Tula. Das italienische Wort Niello leitet sich ab vom lateinischen nigellus, „schwärzlich“. Der Verfertiger von Niello-Arbeiten wird Nielleur bzw. Niellierer genannt."
"http://de.dbpedia.org/resource/Niello","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niello-technik_mindener_kreuz.jpg?width=300"
"http://de.wikipedia.org/wiki/Niello","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niello"
