"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2000/01/rdf-schema#label","Person (Chinesische Katholisch-Patriotische Vereinigung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17311822"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17311822"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Chinesische Katholisch-Patriotische Vereinigung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chinesische_Katholisch-Patriotische_Vereinigung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://dbpedia.org/ontology/wikiPageID",8250454
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://dbpedia.org/ontology/wikiPageRevisionID",130652875
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)?oldid=130652875"
