"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Koranrezitatoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Koranrezitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Tadwīr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kategorie:Gebet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kategorie:Jüdische_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kategorie:Mantra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kategorie:Predigt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kategorie:Prophetie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/2000/01/rdf-schema#label","Sprache und Religion"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19593082"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19593082"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/2004/02/skos/core#prefLabel","Sprache und Religion"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache"
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://dbpedia.org/ontology/wikiPageID",8343979
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://dbpedia.org/ontology/wikiPageRevisionID",150890596
"http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sprache_und_Religion?oldid=150890596"
"http://de.dbpedia.org/resource/Kategorie:Zauberformel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Segen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kategorie:Schriftlesung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Sakralsprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Zungenrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Fluch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Xenoglossie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Wortzauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Kotodama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Redestab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
"http://de.dbpedia.org/resource/Beweihräucherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_und_Religion"
