"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/2000/01/rdf-schema#label","Horst Sindermann"
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/2000/01/rdf-schema#comment","Horst Sindermann (* 5. September 1915 in Dresden; † 20. April 1990 in Berlin) war ein deutscher Kommunist. In der DDR war er Vorsitzender des Ministerrates und Präsident der Volkskammer. Als Chefagitator der SED von 1953 bis 1963 erfand Sindermann 1961 die Bezeichnung „antifaschistischer Schutzwall“ für die Berliner Mauer."
"http://de.dbpedia.org/resource/Horst_Sindermann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q57896"
