"subject","predicate","object"
"http://de.dbpedia.org/resource/Varia_di_Palmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Wassergericht_von_Valencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Inventar_des_immateriellen_Kulturerbes_von_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Liste_des_dringend_erhaltungsbedürftigen_immateriellen_Kulturerbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Register_guter_Praxisbeispiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Sopila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Fujara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Garifuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2000/01/rdf-schema#label","Immaterielles Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gizateriaren_Kultura_Ondare_Immateriala"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovská_díla_ústního_a_nehmotného_dědictví_lidstva"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Patrimônio_Cultural_Imaterial_da_UNESCO"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karya_Agung_Warisan_Budaya_Oral_serta_Nonbendawi_Manusia"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intangible_Cultural_Heritage_of_Humanity"
