"subject","predicate","object"
"http://de.dbpedia.org/resource/Podemos","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Starke_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2000/01/rdf-schema#label","Politische Linke"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2000/01/rdf-schema#comment","Unter der politischen Linken werden relativ breit gefächerte weltanschauliche Strömungen des politischen Spektrums verstanden. Die mitunter weit voneinander entfernten Strömungen der politischen Linken eint dabei, dass sie von der Gleichheit der Menschen ausgehen. Mit linker Politik werden sehr unterschiedliche Umsetzungsversuche jener ideologischen Ansätze bezeichnet, welche die Aufhebung von Ungleichheit und als Unterdrückung begriffenen Sozialstrukturen, zugunsten der wirtschaftlich oder gesellschaftlich Benachteiligten, zum Ziel haben. Ihr traditioneller Gegenpol ist die Politische Rechte."
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστερά_(πολιτική)"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewica"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Izquierda_política"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ezker_politiko"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/좌익"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164597"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinistra_(politica)"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esquerda_(política)"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Links_(politiek)"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/左翼"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Left-wing_politics"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sayap_kiri"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Levice"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164597"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pjv"
"http://de.dbpedia.org/resource/Politische_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteiensystem"
"http://de.dbpedia.org/resource/Politische_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Politische_Linke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Politische_Linke"
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/wikiPageID",58300
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/wikiPageRevisionID",157967274
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-aktuell.de/left/"
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2005/29/Linkssein"
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blaetter.de/artikel.php?pr=2067"
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2653950/Links_rechts_Left_Right_"
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.fes.de/pdf-files/id/ipa/05817.pdf"
"http://de.dbpedia.org/resource/Politische_Linke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Politische_Linke?oldid=157967274"
