"subject","predicate","object"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://www.w3.org/2000/01/rdf-schema#label","Gravissimo officii munere"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://www.w3.org/2000/01/rdf-schema#comment","Gravissimo officii munere  ist eine Enzyklika von Papst Pius X., mit der er sich am 10. August 1906 an das französische Episkopat wandte um „über die französischen Anbetungsvereine“ zu urteilen. Schon sechs Monate nach seiner Enzyklika Vehementer nos („Gegen die Trennung von Staat und Kirche in Frankreich“ vom 11. Februar 1906) und nach Prüfung der rechtlichen und kanonischen Gesetzgebungen wandte er sich gegen die „Anbetungsvereine“ und sogenannten „Kultvereinigungen“ (associations de culte) in Frankreich und lehnte deren Zugehörigkeit zur Römisch-katholischen Kirche  kategorisch ab."
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gravissimo_Officii_Munere"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gravissimo_officii_munere"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q512298"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512298"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Enzyklika"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Pius_X."
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Frankreich"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1906"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gravissimo_officii_munere"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://dbpedia.org/ontology/wikiPageID",2744457
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://dbpedia.org/ontology/wikiPageRevisionID",150999142
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_x/encyclicals/documents/hf_p-x_enc_10081906_gravissimo-officii-munere_en.html"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gravissimo_officii_munere?oldid=150999142"
"http://de.dbpedia.org/resource/Gravissimo_officii_munere","http://dbpedia.org/ontology/abstract","Gravissimo officii munere  ist eine Enzyklika von Papst Pius X., mit der er sich am 10. August 1906 an das französische Episkopat wandte um „über die französischen Anbetungsvereine“ zu urteilen. Schon sechs Monate nach seiner Enzyklika Vehementer nos („Gegen die Trennung von Staat und Kirche in Frankreich“ vom 11. Februar 1906) und nach Prüfung der rechtlichen und kanonischen Gesetzgebungen wandte er sich gegen die „Anbetungsvereine“ und sogenannten „Kultvereinigungen“ (associations de culte) in Frankreich und lehnte deren Zugehörigkeit zur Römisch-katholischen Kirche  kategorisch ab."
"http://de.wikipedia.org/wiki/Gravissimo_officii_munere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gravissimo_officii_munere"
