"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pontus_Wernbloom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pontus_Wernbloom"
"http://de.dbpedia.org/resource/PFK_ZSKA_Moskau","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Pontus_Wernbloom"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2000/01/rdf-schema#label","Pontus Wernbloom"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2000/01/rdf-schema#comment","Pontus Anders Mikael Wernbloom (* 25. Juni 1986 in Kungälv) ist ein schwedischer Fußballspieler. Der Mittelfeldspieler, der 2007 in der schwedischen Nationalmannschaft debütierte, gewann mit dem IFK Göteborg den schwedischen Meistertitel und den Landespokal."
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313037"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폰투스_베른블롬"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontus_Wernbloom"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontus_Wernbloom"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontus_Wernbloom"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pontus_Wernbloom"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mjw4"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポントゥス・ヴェアンブローム"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontus_Wernbloom"
"http://de.dbpedia.org/resource/Pontus_Wernbloom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313037"
