"subject","predicate","object"
"http://de.dbpedia.org/resource/Pont_de_Saint-Florent-le-Vieil","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_Nevers","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Bonson_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Bonson_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Layon","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Layon","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loir","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Louet_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Louet_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arconce","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arconce","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Aubois","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Aubois","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Dhuy","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Brivet","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Brivet","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Divatte","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Divatte","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
