"subject","predicate","object"
"http://de.dbpedia.org/resource/Anne_Helin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Olli_Määttä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Olli_Palola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jari_Kurri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jukka_Hentunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeynationalspieler (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7766251"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드_아이스하키_국가대표팀_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_finlandais_de_hockey_sur_glace"
