"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_24_Stunden_von_Spa-Francorchamps","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Stavelot"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125007"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125007"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Stavelot"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Provinz_Lüttich"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Stavelot)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://dbpedia.org/ontology/wikiPageID",7315609
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://dbpedia.org/ontology/wikiPageRevisionID",112705659
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Stavelot?oldid=112705659"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Motorrad-Europameisterschaft_1926","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Motorrad-Europameisterschaft_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1951","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1952","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1953","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1954","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
