"subject","predicate","object"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2000/01/rdf-schema#label","Ukrainisierung"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2000/01/rdf-schema#comment","Unter Ukrainisierung (ukrainisch Українізація/Ukrajinisazija) wird eine Politik verstanden, die darauf abzielt, den Einfluss der ukrainischen Kultur und Sprache auszudehnen. Der Begriff hat insbesondere seit der Unabhängigkeit der Ukraine im Jahr 1991 wieder an Bedeutung gewonnen und führt immer wieder zu kontroversen und emotionalen Auseinandersetzungen zwischen den politischen Parteien des Landes."
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウクライナ化"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ukrajinizace"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ucranianización"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nkqd"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukrainization"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ukrainisation"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ukrainizacja"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ukrainisasi"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573443"
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1573443"
"http://de.dbpedia.org/resource/Ukrainisierung","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Ukrainisierung.jpg"
"http://de.dbpedia.org/resource/Ukrainisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukraine)"
"http://de.dbpedia.org/resource/Ukrainisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachpolitik"
"http://de.dbpedia.org/resource/Ukrainisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Sowjetunion)"
"http://de.dbpedia.org/resource/Ukrainisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transkulturation"
"http://de.dbpedia.org/resource/Ukrainisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Geschichte"
"http://de.dbpedia.org/resource/Ukrainisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Ukraine)"
"http://de.dbpedia.org/resource/Ukrainisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Sprache"
"http://de.dbpedia.org/resource/Ukrainisierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ukrainisierung"
"http://de.dbpedia.org/resource/Ukrainisierung","http://dbpedia.org/ontology/wikiPageID",7174737
"http://de.dbpedia.org/resource/Ukrainisierung","http://dbpedia.org/ontology/wikiPageRevisionID",157953326
"http://de.dbpedia.org/resource/Ukrainisierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ukrainisierung?oldid=157953326"
"http://de.dbpedia.org/resource/Ukrainisierung","http://dbpedia.org/ontology/abstract","Unter Ukrainisierung (ukrainisch Українізація/Ukrajinisazija) wird eine Politik verstanden, die darauf abzielt, den Einfluss der ukrainischen Kultur und Sprache auszudehnen. Der Begriff hat insbesondere seit der Unabhängigkeit der Ukraine im Jahr 1991 wieder an Bedeutung gewonnen und führt immer wieder zu kontroversen und emotionalen Auseinandersetzungen zwischen den politischen Parteien des Landes."
"http://de.dbpedia.org/resource/Ukrainisierung","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Ukrainisierung.jpg?width=300"
"http://de.wikipedia.org/wiki/Ukrainisierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ukrainisierung"
