"subject","predicate","object"
"http://de.dbpedia.org/resource/Association_Sportive_de_Cherbourg_Football","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2000/01/rdf-schema#label","AS Cherbourg"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2000/01/rdf-schema#comment","Die Association Sportive de Cherbourg Football ist ein französischer Fußballverein aus Cherbourg-en-Cotentin, einer Hafenstadt in der Normandie."
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Cherbourg_Football"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Association_sportive_de_Cherbourg_football"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298279"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AS_Cherbourg_Football"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AS_Cherbourg_Football"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298279"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdqgw"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://xmlns.com/foaf/0.1/homepage","http://www.ascherbourg-foot.net/"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Fußballverein"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Normandie)"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Cherbourg-en-Cotentin)"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AS_Cherbourg"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://dbpedia.org/ontology/wikiPageID",923887
"http://de.dbpedia.org/resource/AS_Cherbourg","http://dbpedia.org/ontology/wikiPageRevisionID",158130689
"http://de.dbpedia.org/resource/AS_Cherbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascherbourg-foot.net/"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AS_Cherbourg?oldid=158130689"
"http://de.dbpedia.org/resource/AS_Cherbourg","http://dbpedia.org/ontology/abstract","Die Association Sportive de Cherbourg Football ist ein französischer Fußballverein aus Cherbourg-en-Cotentin, einer Hafenstadt in der Normandie."
"http://de.dbpedia.org/resource/Sébastien_Maté","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Aleksandar_Janković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Julien_Féret","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Stade_Maurice_Postaire","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Papiss_Demba_Cissé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Lys_Mouithys","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Sérges_Konan_Kouadio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/René_Donoyan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Jawad_El_Hajri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Jonathan_Kodjia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Armand_Fouillen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Joachim_Ichane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Meddy_Lina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Steven_Pinto-Borges","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.dbpedia.org/resource/Bruce_Inkango","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Cherbourg"
"http://de.wikipedia.org/wiki/AS_Cherbourg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AS_Cherbourg"
