"subject","predicate","object"
"http://de.wikipedia.org/wiki/Weinbau_in_Virginia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/Monticello_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/Northern_Neck_George_Washington_Birthplace_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Virginia"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Weinbau in Virginia bezeichnet den Weinbau im amerikanischen Bundesstaat Virginia. Gemäß amerikanischem Gesetz ist jeder Bundesstaat und jedes County per definitionem eine geschützte Herkunftsbezeichnung und braucht nicht durch das Bureau of Alcohol, Tobacco, Firearms and Explosives als solche anerkannt zu werden."
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_wine"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1425173"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_2_m"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425173"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_VA.svg"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://purl.org/dc/elements/1.1/publisher","Tandem Verlag"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/wikiPageID",3225057
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",144971170
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/bild","Map of USA VA.svg"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/gründungsjahr",1788
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/André_Dominé"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/name","Virginia"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/ort","Oxford u. a."
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/ort","Königswinter"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/United_States_of_America"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/anerkannteAnbaufläche","110784.0"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Shenandoah_Valley_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Rocky_Knob_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/North_Fork_of_Roanoke_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Northern_Neck_George_Washington_Birthplace_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Virginia’s_Eastern_Shore_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Monticello_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weinbau_in_Virginia?oldid=144971170"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/abstract","Weinbau in Virginia bezeichnet den Weinbau im amerikanischen Bundesstaat Virginia. Gemäß amerikanischem Gesetz ist jeder Bundesstaat und jedes County per definitionem eine geschützte Herkunftsbezeichnung und braucht nicht durch das Bureau of Alcohol, Tobacco, Firearms and Explosives als solche anerkannt zu werden. Weinbau wird in Virginia seit den späten Jahren des 18. Jahrhunderts von europäischen Einwanderern betrieben. Da Versuche mit europäischen Edelreben fehlschlugen, wurden hier zuerst Weine der amerikanischen Wildreben hergestellt. Erst seit dem Jahr 2000 überwiegt der Anteil der Vitis vinifera Sorten mit Cabernet Sauvignon, Viognier und Cabernet Franc. Daneben gibt es aber noch einen bedeutenden Anteil von fast 20 Prozent mit französischen Hybridreben (z. B. Chambourcin, Chancellor,…) sowie autochthonen Abkömmlingen amerikanischer Wildreben."
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/isbn","0-19-860114-X"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/isbn","978-3-8331-4344-1"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/originalTitle","The Oxford Companion to the Wine of North America"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/originalTitle","Wein"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_VA.svg?width=300"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tinto_Cão"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Blanc"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Gris"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Malbec"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonnay"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Verdelho"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Niagara_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Steuben_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Seyval_Blanc"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Alvarinho"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Nebbiolo"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Grüner_Veltliner"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Concord_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Sémillon"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Syrah"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tempranillo"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Corot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Merlot"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Franc"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Sauvignon"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vidal_Blanc"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Ruby_Cabernet"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Muskat-Ottonel"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Graciano"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Colombard"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
