"subject","predicate","object"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Augustusplatz (Leipzig)"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#comment","Der Augustusplatz befindet sich am östlichen Rand der Leipziger Innenstadt und ist mit 40.000 m² einer der größten Stadtplätze in Deutschland. Der Platz am Leipziger Innenstadtring ist ein zentraler Knotenpunkt des Straßenbahnnetzes."
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustusplatz"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0_rc"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880646"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustusplatz"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q880646"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.georss.org/georss/point","51.339166666666664 12.380833333333333"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3392
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3808
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Augustusplatz.jpg"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Leipzig"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_August_I._(Sachsen)"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Augustusplatz_(Leipzig)"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",689101
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",157264971
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kochkunstverein-leipzig.de/pdf_koechepost/2011_07_14_beilage.pdf"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://de.dbpedia.org/property/ew",12.3808
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://de.dbpedia.org/property/ns",51.3392
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Augustusplatz_(Leipzig)?oldid=157264971"
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://dbpedia.org/ontology/abstract","Der Augustusplatz befindet sich am östlichen Rand der Leipziger Innenstadt und ist mit 40.000 m² einer der größten Stadtplätze in Deutschland. Der Platz am Leipziger Innenstadtring ist ein zentraler Knotenpunkt des Straßenbahnnetzes. Bis zu ihrer Zerstörung durch die Luftangriffe auf Leipzig im Zweiten Weltkrieg standen dort mit Neuem Theater, Bildermuseum, Altem Augusteum und Hauptpost markante Bauten, die ihn zusammen mit der im Krieg nur leicht beschädigten Paulinerkirche zu einem der schönsten deutschen Plätze machten. Dieses historische Bild ging während der DDR-Zeit mit durchgreifenden städtebaulichen Maßnahmen am damaligen Karl-Marx-Platz (1945 bis 1990) verloren. Einzig erhalten gebliebenes Teil des alten Platzensembles ist der Mendebrunnen aus den 1880er Jahren am Südrand vor dem Neuen Gewandhaus, das 1981 eingeweiht wurde. Im Norden wird der Platz vom 1960 eröffneten Opernhaus dominiert. Im Westen zur Innenstadt hin befinden sich das Augusteum und Paulinum der Universität. An der südwestlichen Ecke steht das City-Hochhaus von 1972. Die Ostseite wird vom Stahlbeton-Skelettbau der ehemaligen Hauptpost (1964) und dem neu gestalteten Radisson Blu Hotel beherrscht."
"http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Augustusplatz.jpg?width=300"
"http://de.dbpedia.org/resource/Roßplatz","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)"
"http://de.dbpedia.org/resource/Karl-Marx-Platz_(Leipzig)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)"
"http://de.wikipedia.org/wiki/Augustusplatz_(Leipzig)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)"
"http://de.dbpedia.org/resource/Augustusplatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augustusplatz_(Leipzig)"
