"subject","predicate","object"
"http://de.wikipedia.org/wiki/Progress-Werk_Oberkirch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Progress-Werk_Oberkirch"
"http://de.dbpedia.org/resource/Pwo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Progress-Werk_Oberkirch"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/2000/01/rdf-schema#label","Progress-Werk Oberkirch"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/2000/01/rdf-schema#comment","Die Progress-Werk Oberkirch AG (kurz: PWO) mit Sitz in Oberkirch (Baden) ist ein metallverarbeitender Automobilzulieferer. PWO stellt Elektronik- und Motorengehäuse, Strukturkomponenten, Modulträger, Sitzverstellungen, Abschirmbleche und ähnliche Teile her. Das Unternehmen wurde 1919 gegründet und ist seit 1978 an der Frankfurter Wertpapierbörse notiert. Neben dem Hauptwerk in Oberkirch betreibt es Produktionsstätten in Tschechien, Mexiko, Kanada und China. Im Geschäftsjahr 2015 wurden mit rund 3000 Mitarbeitern 404 Millionen Euro Umsatz erwirtschaftet."
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26794406"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26794406"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://xmlns.com/foaf/0.1/name","Progress-Werk Oberkirch AG"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pwo_orange_gross.jpg"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://xmlns.com/foaf/0.1/homepage","http://www.progress-werk.de"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1919"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilzulieferer"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_CDAX"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisen-_oder_Stahlverarbeiter"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkirch_(Baden)"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Progress-Werk_Oberkirch"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/wikiPageID",9524998
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/wikiPageRevisionID",157789298
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://de.dbpedia.org/property/gründungsdatum",1919
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://de.dbpedia.org/property/homepage","www.progress-werk.de"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://de.dbpedia.org/property/isin","DE0006968001"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://de.dbpedia.org/property/logo","Pwo orange gross.jpg"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://de.dbpedia.org/property/unternehmensform","Aktiengesellschaft"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Progress-Werk_Oberkirch?oldid=157789298"
