"subject","predicate","object"
"http://de.dbpedia.org/resource/Koninklijke_Nederlandse_Chemische_Vereniging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/International_Union_of_Pure_and_Applied_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Chemische Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8357696"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sociedades_científicas_de_química"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357696"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organizzazioni_di_chimica"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemistry_societies"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Towarzystwa_chemiczne"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Société_savante_de_chimie"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:化学系学会"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Chemische Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemie"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://dbpedia.org/ontology/wikiPageID",3109746
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116529960
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chemische_Gesellschaft?oldid=116529960"
"http://de.dbpedia.org/resource/DECHEMA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_Deutscher_Chemiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Bunsen-Gesellschaft_für_Physikalische_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/American_Petroleum_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Fettwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_Österreichischer_Chemiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/American_Chemical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Massenspektrometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/American_Institute_of_Chemical_Engineers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
