"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurora-Gletscher_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Airlines_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/La_Aurora_(Zigarrenhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Aurora als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Aurora als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottheit_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",9370746
"http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",158846193
"http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aurora_als_Namensgeber?oldid=158846193"
"http://de.dbpedia.org/resource/(94)_Aurora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(ESA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(ungarische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_oder_Morgenröte_im_Aufgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurorafalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Provinz_Aurora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurore_(Rebsorte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Schiff,_1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Schiff,_2000)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_consurgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/L’Aurore-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Ortsname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Oldsmobile_Aurora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Pro_Patria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Villa_Aurora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Airlines_(Slowenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Zeche_Aurora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Schiff,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
