"subject","predicate","object"
"http://de.dbpedia.org/resource/How_You_Remind_Me","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2000/01/rdf-schema#label","Silver Side Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2000/01/rdf-schema#comment","Silver Side Up ist das dritte Studioalbum der kanadischen Rockband Nickelback. Es erschien am 11. September 2001 und bedeutete den Durchbruch für die damals eher unbekannten Musiker. Der Song ""How You Remind Me"", mit dem der Sprung in die Top 10 auf der ganzen Welt gelang, hatte dabei großen Anteil. Silver Side Up landete unter anderem in Kanada, Österreich, Irland, Neuseeland und Großbritannien auf Platz 1 der Charts."
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265594"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq54m"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1265594"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Side_Up"
