"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolga-Bulgaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolgabulgaren"
"http://de.dbpedia.org/resource/Wolgabolgaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolgabulgaren"
"http://de.dbpedia.org/resource/Wolgabulgarien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolgabulgaren"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2000/01/rdf-schema#label","Wolgabulgaren"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2000/01/rdf-schema#comment","Das Reich der Wolgabulgaren war ein Reich der Protobulgaren und kristallisierte sich im 7.–10. Jh. im Bereich von Wolga und Kama heraus und existierte bis zum 13. Jh. (1236). Es war ein Nachfolgestaat des Großbulgarischen Reiches, stieg zu einer bedeutenden Handelsmacht im Norden auf und ging im Mongolensturm zugrunde. Sein kulturelles Erbe setzte sich in der Goldenen Horde und im Khanat Kasan fort."
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλγαρία_του_Βόλγα"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Volgako_Bulgaria"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgaria_del_Volga"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volga_Bulgaria"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulgaria_Volga"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bułgaria_Wołżańsko-Kamska"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q185488"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルガ・ブルガール"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulgária_do_Volga"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolga-Bulgarije"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼가_불가르"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dgmy"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulgaria_del_Volga"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185488"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volžské_Bulharsko"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VolgaBulgaria1200.png"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turksprachige_Ethnie"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolgabulgaren"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://dbpedia.org/ontology/wikiPageID",1187638
"http://de.dbpedia.org/resource/Wolgabulgaren","http://dbpedia.org/ontology/wikiPageRevisionID",155355596
"http://de.dbpedia.org/resource/Wolgabulgaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~Groznijat/fadlan/rorlich2.html"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolgabulgaren?oldid=155355596"
