"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Achler"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Achler oder Elsbeth Achler (auch „Elisabeth von Reute“, bekannt als Gute Beth oder „Elisabetha Bona“; * 25. November 1386 in Waldsee; † 25. November 1420 in Reute) war eine deutsche Ordensschwester und Mystikerin. Sie war Mitbegründerin des Klosters Reute. Ihr Leben ist mit den kirchlichen Reformbestrebungen des 15. Jahrhunderts verbunden, die, mit Rückbezügen auf den religiösen Aufbruch des 13./14. Jahrhunderts und dessen „mystischer“ Spiritualität, auf eine Erneuerung des kirchlich-religiösen Lebens zielten."
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288pkh"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75141"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elżbieta_z_Reute"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_of_Reute"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q75141"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elisabetta_Achler"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10640157"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://xmlns.com/foaf/0.1/name","Achler, Elisabeth"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://xmlns.com/foaf/0.1/name","Elisabeth Achler"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://xmlns.com/foaf/0.1/nick","Elisabeth von Reute; Gute Beth; Elisabetha Bona"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gute_Beth_Waldsee_Kornhausmuseum.jpg"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/elements/1.1/description","deutsche katholische Ordensschwester"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://xmlns.com/foaf/0.1/givenName","Elisabeth"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Waldsee)"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1386"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
