"subject","predicate","object"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isMemberOf"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#label","broadcast network"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#label","τηλεοπτικό κανάλι"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#label","Sendergruppe"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#label","chaîne de télévision généraliste"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#comment","Die Sendergruppe zu dem der Rundfunkveranstalter gehört."
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/2000/01/rdf-schema#comment","The parent broadcast network to which the broadcaster belongs."
"http://dbpedia.org/ontology/broadcastNetwork","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:broadcastNetwork"
