"subject","predicate","object"
"http://de.wikipedia.org/wiki/Montmorency-Beaufort","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2000/01/rdf-schema#comment","Montmorency-Beaufort ist eine französische Gemeinde mit 123 Einwohnern (Stand 1. Januar 2013) im Département Aube in der Region Alsace-Champagne-Ardenne-Lorraine; sie gehört zum Arrondissement Bar-sur-Aube und zum Kanton Brienne-le-Château."
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8t85"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816290"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816290"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.georss.org/georss/point","48.48638888888889 4.562777777777778"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://xmlns.com/foaf/0.1/name","Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4864
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.56278
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Montmorency-Beaufort.svg"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Alsace-Champagne-Ardenne-Lorraine"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/wikiPageID",3249282
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/wikiPageRevisionID",158045602
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://de.dbpedia.org/property/altMaxi",182
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://de.dbpedia.org/property/altMini",112
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://de.dbpedia.org/property/armoiries","Blason Montmorency-Beaufort.svg"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://de.dbpedia.org/property/latitude",48.4864
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://de.dbpedia.org/property/longitude",4.56278
