"subject","predicate","object"
"http://de.dbpedia.org/resource/Laute_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Lautenist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2000/01/rdf-schema#label","Laute"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2000/01/rdf-schema#comment","Die Laute (von arabisch العود, DMG al-ʿūd) ist ein Zupfinstrument mit Korpus und angesetztem Hals. Als Laute im engeren Sinn bezeichnet man die aus der arabischen Kurzhalslaute Oud entstandene europäische Laute. In der Musikinstrumentenkunde wird der Begriff Lauteninstrument verwendet. Er bezeichnet nach der Hornbostel-Sachs-Systematik eine bestimmte Gruppe von Saiteninstrumenten."
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loutna"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luth_(occidental)"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュート"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7r"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/류트"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180733"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luit"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laúd"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180733"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lute"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lutnia"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liuto"
