"subject","predicate","object"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://www.w3.org/2000/01/rdf-schema#label","Afrikaspiele 2011/Liste der teilnehmenden Nationen"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://www.w3.org/2000/01/rdf-schema#comment","Folgende 53 Nationen haben an den Afrikaspielen 2011 in Maputo / Mosambik teilgenommen: 
*  Ägypten Ägypten 
*  Algerien Algerien 
*  Angola Angola 
*  Äquatorialguinea Äquatorialguinea 
*  Äthiopien Äthiopien 
*  Benin Benin 
*  Botswana Botswana 
*  Burkina Faso Burkina Faso 
*  Burundi Burundi 
*  Kamerun Kamerun 
*  Kap Verde Kap Verde 
*  Dschibuti Dschibuti 
*  Elfenbeinküste Elfenbeinküste 
*  Eritrea Eritrea 
*  Demokratische Republik Kongo Demokratische Republik Kongo 
*  Gabun Gabun 
*  Gambia Gambia 
*  Ghana Ghana 
*  Guinea Guinea 
*  Guinea-Bissau Guinea-Bissau 
*  Kenia Kenia 
*  Komoren Komoren 
*  Republik Kongo Republik Kongo 
*  Lesotho Lesotho 
*  Liberia Liberia 
*  Libyen Libyen 
*  Madagaskar Madagaskar 
*  Malawi Malawi 
*  Mali Mali 
*  Mauretanien Mauretanien 
*  "
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Maputo"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mosambik"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Maputo)"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2011"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://dbpedia.org/ontology/wikiPageID",9597499
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://dbpedia.org/ontology/wikiPageRevisionID",158165990
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen?oldid=158165990"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://dbpedia.org/ontology/abstract","Folgende 53 Nationen haben an den Afrikaspielen 2011 in Maputo / Mosambik teilgenommen: 
*  Ägypten Ägypten 
*  Algerien Algerien 
*  Angola Angola 
*  Äquatorialguinea Äquatorialguinea 
*  Äthiopien Äthiopien 
*  Benin Benin 
*  Botswana Botswana 
*  Burkina Faso Burkina Faso 
*  Burundi Burundi 
*  Kamerun Kamerun 
*  Kap Verde Kap Verde 
*  Dschibuti Dschibuti 
*  Elfenbeinküste Elfenbeinküste 
*  Eritrea Eritrea 
*  Demokratische Republik Kongo Demokratische Republik Kongo 
*  Gabun Gabun 
*  Gambia Gambia 
*  Ghana Ghana 
*  Guinea Guinea 
*  Guinea-Bissau Guinea-Bissau 
*  Kenia Kenia 
*  Komoren Komoren 
*  Republik Kongo Republik Kongo 
*  Lesotho Lesotho 
*  Liberia Liberia 
*  Libyen Libyen 
*  Madagaskar Madagaskar 
*  Malawi Malawi 
*  Mali Mali 
*  Mauretanien Mauretanien 
*  Mauritius Mauritius 
*  Mosambik Mosambik 
*  Namibia Namibia 
*  Niger Niger 
*  Nigeria Nigeria 
*  Ruanda Ruanda 
*  São Tomé und Príncipe São Tomé und Príncipe 
*  Senegal Senegal 
*  Seychellen Seychellen 
*  Sierra Leone Sierra Leone 
*  Somalia Somalia 
*  Südafrika Südafrika 
*  Südsudan Südsudan 
*  Sudan Sudan 
*  Swasiland Swasiland 
*  Tansania Tansania 
*  Tschad Tschad 
*  Togo Togo 
*  Tunesien Tunesien 
*  Uganda Uganda 
*  Sambia Sambia 
*  Simbabwe Simbabwe 
*  Zentralafrikanische Republik Zentralafrikanische RepublikPanafrikanische SpieleAfrikaspiele"
"http://de.wikipedia.org/wiki/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen"
