"subject","predicate","object"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2000/01/rdf-schema#label","Bilge Khan"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Bilge Khan (Bilge Kagan) (alttürkisch:  , Bilge qaγan, 毗伽可汗, Pinyin: píjiā kěhàn, Wade-Giles: p'i-chia k'o-han, offizieller Titel:      , Teŋіriteg Тeŋiride bolmuš Türük Bilge qaγan; * 683 oder 684; † 734) war ein Khagan des zweiten östlichen Reiches der Göktürken. Taten und Lebenswerk von Bilge Khan sind in den Orhon-Inschriften niedergeschrieben."
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381125"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毘伽可汗"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilge_Khagan"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018c7"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381125"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56269069"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bilge_Kaghan"
"http://de.dbpedia.org/resource/Bilge_Khan","http://xmlns.com/foaf/0.1/name","Bilge Khan"
"http://de.dbpedia.org/resource/Bilge_Khan","http://xmlns.com/foaf/0.1/name","Bilge Khan"
"http://de.dbpedia.org/resource/Bilge_Khan","http://xmlns.com/foaf/0.1/nick","Bilge Kagan"
"http://de.dbpedia.org/resource/Bilge_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Turkic_letter_N1.svg"
"http://de.dbpedia.org/resource/Bilge_Khan","http://purl.org/dc/elements/1.1/description","Khagan des zweiten östlichen Reiches der Göktürken"
"http://de.dbpedia.org/resource/Bilge_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bilge_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Bilge_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_734"
"http://de.dbpedia.org/resource/Bilge_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bilge_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bilge_Khan"
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/deathDate","0734"
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/birthDate","0683"
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/wikiPageID",6764855
