"subject","predicate","object"
"http://de.dbpedia.org/resource/Go-Kōgon","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sukō"
"http://de.dbpedia.org/resource/Kōmyō","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sukō"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2000/01/rdf-schema#label","Sukō"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2000/01/rdf-schema#comment","Der japanische Kaiser Sukō (jap. 崇光天皇, Sukō Tennō) (* 25. Mai 1334; † 31. Januar 1398) war der dritte der sogenannten Ashikaga-Thronprätendenten (obwohl diese Bezeichnung hier nicht ganz exakt ist) des Nordhofes während der Zeit der Nord- und Südhöfe. Er beanspruchte den Thron vom 18. November 1348 bis 26. November 1351. Sein persönlicher Name war ursprünglich Masuhito (益仁), später änderte er ihn in Okihito (興仁)."
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suko_(keizer)"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sukō"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코_천황"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sukō_Tennō"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaisar_Sukō"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/崇光天皇"
"http://de.dbpedia.org/resource/Sukō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471888"
