"subject","predicate","object"
"http://de.dbpedia.org/resource/Toronto_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/GTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2000/01/rdf-schema#label","Greater Toronto Area"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2000/01/rdf-schema#comment","Greater Toronto Area (GTA) ist die verstärkt in den späten 1990er-Jahren aufgekommene Bezeichnung der Metropolregion rund um die kanadische Millionenstadt Toronto und geografisch wie administrativ als bündigere Alternative zu der wesentlich weiter gefassten Golden-Horseshoe-Region in Verwendung. Die GTA im engeren Sinne beschränkt sich demnach auf die Stadt Toronto sowie auf Teile der vier angrenzenden Regionen Regional Municipality of Peel, Regional Municipality of Halton, Regional Municipality of York und Regional Municipality of Durham. Sie umfasst damit eine Fläche von etwa 7.125 Quadratkilometern. Im Jahr 2011 wurden bei einer Volkszählung 6.054.191 Einwohner für die GTA ermittelt, was sie zur größten Metropolregion Kanadas macht. Die Greater Toronto Area zählt zu den am schnellsten w"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024624"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024624"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_Metropolitana_de_Toronto"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wilayah_Toronto_Raya"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nh26"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Toronto"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレータートロント"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토론토_대도시권"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Metropolitana_de_Toronto"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/122_-_Toronto_-_Septembre_2009.jpg"
