"subject","predicate","object"
"http://de.dbpedia.org/resource/Jesus_Christ_the_Apple_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Neuengland-Hurrikan_(1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Abenaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Kategorie:Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Kategorie:Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2000/01/rdf-schema#label","Neuengland"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nueva_Inglaterra"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:New_England"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューイングランド"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Angleterre"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_England"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴잉글랜드"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:New_England"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nová_Anglie"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045564"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7045564"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2004/02/skos/core#prefLabel","Neuengland"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://dbpedia.org/ontology/wikiPageID",679164
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://dbpedia.org/ontology/wikiPageRevisionID",116559451
"http://de.dbpedia.org/resource/Kategorie:Neuengland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neuengland?oldid=116559451"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Kategorie:Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuengland"
