"subject","predicate","object"
"http://de.dbpedia.org/resource/Cortison","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Dexamethason","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2000/01/rdf-schema#label","Glucocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2000/01/rdf-schema#comment","Glucocorticoide (auch Glukokortikoide) zählen zu den Corticosteroiden, einer Klasse von Steroidhormonen aus der Nebennierenrinde. Der Name bezieht sich auf ihre Funktion im Glucose-Stoffwechsel. Die natürlich vorkommenden Glucocorticoide sind Abkömmlinge des Gelbkörperhormons (Progesteron); zu ihnen zählen Cortisol und Corticosteron mit einem Anteil von 95 % beziehungsweise 5 % beim Menschen.Daneben gibt es von den Glucocorticoiden abgeleitete, künstliche Corticoide mit glucocorticoider Wirkung."
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glucocorticoïde"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m440"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glicocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glucocorticoïden"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glucocorticoid"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/당질_코르티코이드"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glukokortikoid"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422549"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422549"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glukokortikoidy"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糖質コルチコイド"
"http://de.dbpedia.org/resource/Glucocorticoide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steroidhormon"
"http://de.dbpedia.org/resource/Glucocorticoide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nebenniere"
"http://de.dbpedia.org/resource/Glucocorticoide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Glucocorticoide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notfallmedikament"
"http://de.dbpedia.org/resource/Glucocorticoide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glucocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoide","http://dbpedia.org/ontology/wikiPageID",240756
"http://de.dbpedia.org/resource/Glucocorticoide","http://dbpedia.org/ontology/wikiPageRevisionID",156754621
"http://de.dbpedia.org/resource/Glucocorticoide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fachinfo.de/pdf/006832"
"http://de.dbpedia.org/resource/Glucocorticoide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glucocorticoide?oldid=156754621"
