"subject","predicate","object"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/2000/01/rdf-schema#label","Rufus Reid"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Rufus Reid (* 10. Februar 1944 in Atlanta, Georgia) ist ein US-amerikanischer Jazz-Bassist und Hochschullehrer."
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx9s0"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rufus_Reid"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2174804"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100985740"
"http://de.dbpedia.org/resource/Rufus_Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2174804"
"http://de.dbpedia.org/resource/Rufus_Reid","http://xmlns.com/foaf/0.1/name","Rufus Reid"
"http://de.dbpedia.org/resource/Rufus_Reid","http://xmlns.com/foaf/0.1/name","Reid, Rufus"
"http://de.dbpedia.org/resource/Rufus_Reid","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz-Bassist und Hochschullehrer"
"http://de.dbpedia.org/resource/Rufus_Reid","http://xmlns.com/foaf/0.1/givenName","Rufus"
"http://de.dbpedia.org/resource/Rufus_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1944"
"http://de.dbpedia.org/resource/Rufus_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
